Time [s], Analyzer Name, Decoded Protocol Result
0.013481200000000,I2C,Setup Write to ['238'] + ACK
0.013490400000000,I2C,'0' + ACK
0.013511400000000,I2C,Setup Read to ['239'] + ACK
0.013520400000000,I2C,~ + ACK
0.013529400000000,I2C,'4' + ACK
0.013538400000000,I2C,'152' + NAK
0.013610800000000,I2C,Setup Write to ['238'] + ACK
0.013619800000000,I2C,D + ACK
0.033497200000000,I2C,Setup Write to ['238'] + ACK
0.033506200000000,I2C,'0' + ACK
0.033526600000000,I2C,Setup Read to ['239'] + ACK
0.033535600000000,I2C,~ + ACK
0.033544600000000,I2C,'5' + ACK
0.033553600000000,I2C,'152' + NAK
0.033623800000000,I2C,Setup Write to ['238'] + ACK
0.033632800000000,I2C,D + ACK
0.053491800000000,I2C,Setup Write to ['238'] + ACK
0.053503400000000,I2C,'0' + ACK
0.053522600000000,I2C,Setup Read to ['239'] + ACK
0.053531600000000,I2C,~ + ACK
0.053540600000000,I2C,'3' + ACK
0.053549600000000,I2C,'184' + NAK
0.053628400000000,I2C,Setup Write to ['238'] + ACK
0.053637400000000,I2C,T + ACK
0.073492400000000,I2C,Setup Write to ['132'] + ACK
0.073506000000000,I2C,'22' + ACK
0.073578600000000,I2C,Setup Write to ['132'] + ACK
0.073591800000000,I2C,'0' + ACK
0.073610800000000,I2C,Setup Read to ['133'] + ACK
0.073622400000000,I2C,'200' + ACK
0.073631800000000,I2C,u + ACK
0.073640800000000,I2C,'4' + ACK
0.073649800000000,I2C,'0' + ACK
0.073658800000000,I2C,'1' + ACK
0.073667800000000,I2C,'0' + ACK
0.073676800000000,I2C,'172' + ACK
0.073685800000000,I2C,'255' + ACK
0.073694800000000,I2C,'29' + ACK
0.073703800000000,I2C,'0' + ACK
0.073712800000000,I2C,'255' + ACK
0.073721800000000,I2C,'0' + ACK
0.073730800000000,I2C,'0' + ACK
0.073739800000000,I2C,'0' + ACK
0.073748800000000,I2C,'0' + ACK
0.073757800000000,I2C,'0' + ACK
0.073766800000000,I2C,'0' + ACK
0.073775800000000,I2C,'0' + ACK
0.073784800000000,I2C,'0' + ACK
0.073793800000000,I2C,G + ACK
0.073802800000000,I2C,COMMA + ACK
0.073811800000000,I2C,'1' + ACK
0.073820800000000,I2C,'11' + ACK
0.073829800000000,I2C,'30' + ACK
